PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Grande Prairie Regional College Board of Governors,"Gnatiuk,Don",President & CEO,2015,351650.22,30749.16,0.00,,
Grande Prairie Regional College Board of Governors,"Bansgrove,Susan",Vice-President Academics and Research,2015,217969.50,30749.18,0.00,,
Grande Prairie Regional College Board of Governors,"Hart,Dwayne",Vice-President Administration,2015,213997.50,30906.22,0.00,,
Grande Prairie Regional College Board of Governors,"Ding,Guolu","Instructor, Science Department",2015,79314.34,17665.91,135254.58,,
Grande Prairie Regional College Board of Governors,"Haakstad,Carmen",Vice-President External Relations,2015,191370.02,30749.15,0.00,,
Grande Prairie Regional College Board of Governors,"Ganta,Lakshmareddy","Instructor, Science Department",2015,167105.73,26626.22,0.00,,
Grande Prairie Regional College Board of Governors,"Curran,Rick","Senior Director, HR & Enterprise Risk Management",2015,162111.20,30749.15,0.00,,
Grande Prairie Regional College Board of Governors,"Dillon,Carol","Instructor, Transitional Vocational Adult Education",2015,64823.48,15367.75,109293.83,,
Grande Prairie Regional College Board of Governors,"Pickup,Jordan","Director, Information Technology",2015,158725.38,29002.68,0.00,,
Grande Prairie Regional College Board of Governors,"Enders,Thomas","Instructor, Arts & Education",2015,93955.24,15673.00,76422.85,,
Grande Prairie Regional College Board of Governors,"Mashkournia,Kazem","Dean, School of Arts, Science & Upgrading",2015,155528.52,30395.38,0.00,,
Grande Prairie Regional College Board of Governors,"Pasieka,Shirley","Dean, School of Health, Wellness & Career Studies",2015,152581.02,29928.44,0.00,,
Grande Prairie Regional College Board of Governors,"Litke,Karen",Business Advisor,2015,75502.05,15478.09,91000.00,,
Grande Prairie Regional College Board of Governors,"Woolridge,Rodger","Chair / Instructor, Transitional Vocational Adult Education",2015,63348.22,15458.44,98263.00,,
Grande Prairie Regional College Board of Governors,"Laue,Christopher","Dean & Principal, Fairview Campus",2015,147138.54,29066.39,0.00,,
Grande Prairie Regional College Board of Governors,"Nordin,Jean","Dean, Student Experience",2015,146736.48,29002.68,0.00,,
Grande Prairie Regional College Board of Governors,"Rutley,Bruce",CRI Director,2015,146736.48,29002.68,0.00,,
Grande Prairie Regional College Board of Governors,"Goth,Georgia","Instructor, Science Department",2015,79468.65,17121.91,76422.85,,
Grande Prairie Regional College Board of Governors,"Knudslien,Bill","Director, Facilities - Maintenance and Operations",2015,141138.54,28115.99,0.00,,
Grande Prairie Regional College Board of Governors,"Candy,Garry","Instructor, Heavy Equipment Technician",2015,85987.94,13739.32,68313.65,,
Grande Prairie Regional College Board of Governors,"Irwin,Sean","Instructor, Science Department",2015,139153.23,26626.22,0.00,,
Grande Prairie Regional College Board of Governors,"Smith,Annie","Instructor, Fine Arts",2015,65204.21,13850.79,85225.80,,
Grande Prairie Regional College Board of Governors,"Johnson,Philip","Instructor, Science Department",2015,133627.27,26626.22,0.00,,
Grande Prairie Regional College Board of Governors,"Shmyruk,Bob","Instructor, Welding",2015,82359.01,7158.51,68313.65,,
Grande Prairie Regional College Board of Governors,"Logan,Angela","Director, Financial Services",2015,130552.50,26439.14,0.00,,
Grande Prairie Regional College Board of Governors,"Dechant,W. (Pete)","Instructor, Carpentry",2015,61158.70,12566.02,81970.83,,
Grande Prairie Regional College Board of Governors,"Rawluk,Leslie","Chair / Instructor, Science Department",2015,128449.35,26475.53,0.00,,
Grande Prairie Regional College Board of Governors,"Al-Asadi,Ali","Chair / Instructor, Arts & Education",2015,125851.27,26832.45,0.00,,
Grande Prairie Regional College Board of Governors,"Thomas,Jennifer",Librarian,2015,75157.72,16032.57,61341.50,,
Grande Prairie Regional College Board of Governors,"Walsh,Robert","Instructor, Welding",2015,67804.30,16219.27,68313.65,,
Grande Prairie Regional College Board of Governors,"Finlay,Garth","Instructor, Business and Office Administration",2015,58603.05,14623.56,78114.08,,
Grande Prairie Regional College Board of Governors,"MacIntyre,Dorothy","Instructor, Nursing Education & Health Studies",2015,71389.95,16576.57,61341.50,,
Grande Prairie Regional College Board of Governors,"Godbout,Joan","Instructor, Academic Upgrading",2015,71354.17,14583.66,61341.50,,
Grande Prairie Regional College Board of Governors,"Weeks,Khristine","Instructor, Academic Upgrading",2015,70313.22,15675.21,59313.65,,
Grande Prairie Regional College Board of Governors,"Stiles,John","Instructor, Heavy Equipment Technician",2015,69121.39,16219.27,59313.65,,
Grande Prairie Regional College Board of Governors,"Stromgren,Eric","Instructor, Beekeeping",2015,94941.93,9043.92,30905.00,,
Grande Prairie Regional College Board of Governors,"Merlo,Pete","Chair, Board of Governors",2015,5907.96,119.21,0.00,,
Grande Prairie Regional College Board of Governors,"Wilson,Stewart",Board Member,2015,3429.00,36.16,0.00,,
Grande Prairie Regional College Board of Governors,"Reiman,Natalia",Board Member,2015,3339.00,31.71,0.00,,
Grande Prairie Regional College Board of Governors,"Dodd,Carla",Board Member,2015,2664.00,585.94,0.00,,
Grande Prairie Regional College Board of Governors,"Coristine,Patrick D.",Board Member,2015,2664.00,577.05,0.00,,
Grande Prairie Regional College Board of Governors,"Morris,Douglas",Board Member,2015,2979.00,13.90,0.00,,
Grande Prairie Regional College Board of Governors,"Pollock,Tab",Board Member,2015,2889.00,7.47,0.00,,
Grande Prairie Regional College Board of Governors,"Lamont,Drew",Board Member,2015,2799.00,9.17,0.00,,
Grande Prairie Regional College Board of Governors,"Petersen,Thomas",Board Member,2015,2574.00,0.26,0.00,,
Grande Prairie Regional College Board of Governors,"Gouthro,Bryan",Board Member,2015,1422.00,9.84,0.00,,
Grande Prairie Regional College Board of Governors,"Clayton,Jackie",Board Member,2015,1296.43,8.75,0.00,,
Grande Prairie Regional College Board of Governors,"Luck,Anita",Board Member,2015,1071.43,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Chik,Jerry",Board Member,2016,1485.00,386.29,0.00,,
Grande Prairie Regional College Board of Governors,"Coristine,Patrick D.",Board Member,2016,1854.00,365.72,0.00,,
Grande Prairie Regional College Board of Governors,"Dodd,Carla",Board Member,2016,2934.00,662.77,0.00,,
Grande Prairie Regional College Board of Governors,"Lamont,Drew",Board Member,2016,3109.91,20.84,0.00,,
Grande Prairie Regional College Board of Governors,"Merlo,Pete","Chair, Board of Governors",2016,6627.96,154.86,0.00,,
Grande Prairie Regional College Board of Governors,"Moman,Michael",Board Member,2016,2009.86,44.28,0.00,,
